0009.067000,01,00,ALR,9A,41,250,80,0,0,0,0,1, ,Heard in U.K.,  0.000000,00,0,00,
0009.070000,01,00,S17 S38,9A,41,250,80,0,0,0,0,1, ,Heard in EI-,  0.000000,00,0,00,
0009.121000,01,00,ALR,9A,41,250,80,0,0,0,0,1, ,Heard in U.K.,  0.000000,00,0,00,
0010.150000,01,00,Swedish Diplo,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0010.190000,01,00,OHT CH11 KAI1 AF01,9A,41,250,80,0,0,0,0,1, ,Heard in U.K.,  0.000000,00,0,00,
0010.238000,01,00,AF01. KAI1 051,9A,41,250,80,0,0,0,0,1, ,,000.000000,00,0,00,
0010.275000,01,00,SP228.DEB.INAS30P GASSIGPL,9A,41,250,80,0,0,0,0,1, ,Heard in U.K.,  0.000000,00,0,00,
0010.392000,01,00,AMM. RIY,9A,41,250,80,0,0,0,0,1, ,Heard in EI-,  0.000000,00,0,00,
0010.581000,01,00,INA    // 11440,9A,41,250,80,0,0,0,0,1, ,Heard in U.K.,  0.000000,00,0,00,
0010.581000,01,00,Swedish Diplo,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0010.587000,01,00,Swedish Diplo,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0011.045000,01,00,S63. S67,9A,41,250,80,0,0,0,0,1, ,Heard EI-,  0.000000,00,0,00,
0011.105000,01,00,YT316A ZT201A + Voice,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0011.117000,01,00,BRA.KAH.,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0011.157000,01,00,S17.S84.S49,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0011.164000,01,00,VNA.MOS.AS2.KIV.HS2,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0011.165000,01,00,AXF. MRX,9A,41,250,80,0,0,0,0,1, ,heard N.I,  0.000000,00,0,00,
0011.226000,01,00,CROughton.CTL(Thule)PLA(Lajes),9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0011.240000,01,00,LP. O2. ALR GLOBAL,9A,41,250,80,0,0,0,0,1, ,heard from EI-,  0.000000,00,0,00,
0011.349000,01,00,BB!.TSR.TYS.102.,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0011.400000,01,00,INA   // 11073.6,9A,41,250,80,0,0,0,0,1, ,heard in U.K.,  0.000000,00,0,00,
0011.425000,01,00,,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0011.440000,01,00,ALR      also on 11488.11466,9A,41,250,80,0,0,0,0,1, ,from EI-,  0.000000,00,0,00,
0011.443000,01,00,Swedish Diplo S45.S78.S97,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0011.466000,01,00,GT     also on 11489,9A,41,250,80,0,0,0,0,1, ,from UK,  0.000000,00,0,00,
0011.466000,01,00,TFT          also on 7375,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0011.475000,01,00,TNS. MAE. TRP,9A,41,250,80,0,0,0,0,1, ,from EI-,  0.000000,00,0,00,
0011.488000,01,00,DEPN,9A,41,250,80,0,0,0,0,1, ,Heard EI-,  0.000000,00,0,00,
0011.489000,01,00,GT        also on 11466,9A,41,250,80,0,0,0,0,1, ,from UK,  0.000000,00,0,00,
0011.489000,01,00,KENITRA DEPL DEP DEPS DEPN,9A,41,250,80,0,0,0,0,1, ,Heard EI-,  0.000000,00,0,00,
0012.101000,01,00,Swedish Diplo,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0012.225000,01,00,Swedish Diplo,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0013.375000,01,00,VKT VKEQN9 VKL,9A,41,250,80,0,0,0,0,1, ,Heard U.K.,  0.000000,00,0,00,
0013.390000,01,00,MOS.VNA.KIV.CY2.,9A,41,250,80,0,0,0,0,1, ,from EI-,  0.000000,00,0,00,
0013.435000,01,00,OWF.OWI.OWK,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0013.452000,01,00,KAI1  CH11 AF01,9A,41,250,80,0,0,0,0,1, ,Heard U.K.,  0.000000,00,0,00,
0014.350000,01,00,S39 S49,9A,41,250,80,0,0,0,0,1,,Heard EI-,  0.000000,00,0,00,
0014.404000,01,00,Swedish Diplo,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0014.471000,01,00,VKC.VKF.VSB,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0014.580000,01,00,KUW.RIY.,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0014.675000,01,00,VKF   also on 16270.19060,9A,41,250,80,0,0,0,0,1, ,Heard in U.K.,  0.000000,00,0,00,
0014.710000,01,00,VKC VKF,9A,41,250,80,0,0,0,0,1, ,Heard EI-,  0.000000,00,0,00,
0014.814000,01,00,Mid East,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0015.016000,01,00, PLA   ,9A,41,250,80,0,0,0,0,1,USAF,,  0.000000,00,0,00,
0015.860000,01,00,S45. S00. S85. S88.,9A,41,250,80,0,0,0,0,1, ,From EI-,  0.000000,00,0,00,
0015.893000,01,00,AFO KAI1,97,41,250,80,0,0,0,0,1, ,heard in EI-,  0.000000,00,0,00,
0016.030000,01,00,AXH. AXF. AYX,9A,41,250,80,0,0,0,0,1, ,From EI-,  0.000000,00,0,00,
0016.080000,01,00,MAE. NMY,9A,41,250,80,0,0,0,0,1, ,From EI-,  0.000000,00,0,00,
0016.105000,01,00,Swedish Diplo: S12.S86.S91.S93.S94,97,41,250,80,0,0,0,0,1, ,heard in UK,  0.000000,00,0,00,
0016.115000,01,00,AAAC32. MASN. MSN3,9A,41,250,80,0,0,0,0,1, ,Hrd in EI-,  0.000000,00,0,00,
0016.270000,01,00,ALG       also 18062,9A,41,250,80,0,0,0,0,1, ,Hrd in EI-,  0.000000,00,0,00,
0016.270000,01,00,VKF   also on 14675. 19060,9A,41,250,80,0,0,0,0,1, ,Hrd in EI-,  0.000000,00,0,00,
0016.340000,01,00,BKO. MAE,9A,41,250,80,0,0,0,0,1, ,Hrd in EI-,  0.000000,00,0,00,
0016.640000,01,00,ASI,9A,41,250,80,0,0,0,0,1, ,Hrd in EI-,  0.000000,00,0,00,
0016.934000,01,00,AMM.ASI.KUW.LAG,9A,41,250,80,0,0,0,0,1, ,Hrd from EI-,  0.000000,00,0,00,
0018.003000,01,00,Aircraft HIK JTY CRO USAF,9A,41,250,80,0,0,0,0,1, ,Hrd from UK,  0.000000,00,0,00,
0018.062000,01,00,ALG         also on 16270,9A,41,250,80,0,0,0,0,1, ,Hrd from UK,  0.000000,00,0,00,
0018.470000,01,00,VKC.VKF.VKZ,9A,41,250,80,0,0,0,0,1, ,heard EI-,  0.000000,00,0,00,
0018.503000,01,00,,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0018.598000,01,00,BRA. KAH,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0018.666000,01,00,CO1 CL1,9A,41,250,80,0,0,0,0,1, ,Heard PH-,  0.000000,00,0,00,
0018.686000,01,00,S00. S47.Swedish Diplo,9A,41,250,80,0,0,0,0,1, ,From EI-,  0.000000,00,0,00,
0018.945000,01,00,Swedish Diplo. ,9A,41,250,80,0,0,0,0,1, ,Heard EI-,  0.000000,00,0,00,
0019.060000,01,00,VBL.VCP.VKF.VKN.VKZ.VKZXA.,9A,41,250,80,0,0,0,0,1, ,Heard EI-,  0.000000,00,0,00,
0019.340000,01,00,Ausbatt. BMLV,9A,41,250,80,0,0,0,0,1, ,Heard in Holland,  0.000000,00,0,00,
0019.423000,01,00,S00. S17. S60 S63,B7,3E,250,80,0,00,0,0,1,,Heard EI-,  0.000000,00,0,00,
0019.464000,01,00,HSP.DUB.CYP.KUW.AMM.ASI,9A,41,250,80,0,0,0,0,1, ,From EI-,  0.000000,00,0,00,
0020.031000,01,00,ADW CRO HAW JNR PLA WRL 250106,B7,3E,250,80,0,00,0,0,1,,,  0.000000,00,0,00,
0020.420000,01,00,VKZ,9A,41,250,80,0,0,0,0,1, ,heard EI-,  0.000000,00,0,00,
0020.533000,01,00,YPM24 Centr1  Roumaniam Dip,9A,41,250,80,0,0,0,0,1, ,heard from PH-,  0.000000,00,0,00,
0020.602000,01,00,CYP.HSP.RIY.ABA,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0020.698000,01,00,Swedish Diplo,9A,41,250,80,0,0,0,0,1, ,hrd in UK,  0.000000,00,0,00,
0020.985000,01,00,Swedish Diplo,9A,41,250,80,0,0,0,0,1, OR  20958.0?,From EI-,  0.000000,00,0,00,
0021.867000,01,00,AMM KUW,9A,41,250,80,0,0,0,0,0, ,Heard EI-,  0.000000,00,0,00,
0023.337000,01,00,USAF: PLA FM8FEM,9A,41,250,80,0,0,0,0,1, ,heard from EI-,  0.000000,00,0,00,
0023.584000,01,00,S00. S47.,9A,41,250,80,0,0,0,0,1, ,Heard in EI-,  0.000000,00,0,00,
0023.822000,01,00,Mid East: CYP RIY ARS KUW,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0024.268000,01,00,CYPrus/DUBai/KUWait,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0025.390000,01,00,COE.GW2.,9A,41,250,80,0,0,0,0,1, ,,  0.000000,00,0,00,
0027.870000,01,00,Aircraft :OFF ADW HAW,9A,41,250,80,0,0,0,0,1, ,Hrd from EI-,  0.000000,00,0,00,
